"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar asztaliteniszezője"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalitenisz"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://dbpedia.org/ontology/wikiPageID",826646
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://dbpedia.org/ontology/wikiPageRevisionID",23379187
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://dbpedia.org/ontology/abstract","Az év magyar asztaliteniszezője címet 1964 óta ítéli oda a . A díjat legtöbb alkalommal Klampár Tibor (9) valamint Tóth Krisztina (13) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_asztaliteniszezője?oldid=23379187&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://dbpedia.org/ontology/wikiPageLength",10781
"http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_asztaliteniszezője"
"http://hu.wikipedia.org/wiki/Az_év_magyar_asztaliteniszezője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_asztaliteniszezője"
