"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Kínai erotikus és pornográf irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_felvilágosítás"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://dbpedia.org/ontology/wikiPageID",973113
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23535424
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
