"subject","predicate","object"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/2000/01/rdf-schema#label","6921 Janejacobs"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l_8k"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/wikiPageID",602144
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/wikiPageRevisionID",13262064
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/aphélium",368758213
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/felszállóCsomó",89.295
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/félNagytengely",340986595
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/inklináció",5.319
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/közepesAnomália",201.835
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/név",6921
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/perihélium",313214977
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/perihéliumSzöge",249.093
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://hu.dbpedia.org/property/periódus",1256.94
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/abstract","A 6921 Janejacobs (ideiglenes jelöléssel 1993 JJ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. május 14-én."
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6921_Janejacobs?oldid=13262064&ns=0"
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/6921_Janejacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6921_Janejacobs"
"http://hu.wikipedia.org/wiki/6921_Janejacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6921_Janejacobs"
