"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/2000/01/rdf-schema#label","Helena Malotová-Jošková"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://dbpedia.org/ontology/wikiPageID",1605220
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://dbpedia.org/ontology/wikiPageRevisionID",21656802
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://dbpedia.org/ontology/abstract","Helena Malotová-Jošková, született Helena Jošková (Dubňany, 1939. január 8. – 2018. december 19.) világbajnoki ezüstérmes csehszlovák válogatott cseh kosárlabdázó."
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helena_Malotová-Jošková?oldid=21656802&ns=0"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helena_Malotová-Jošková"
"http://hu.wikipedia.org/wiki/Helena_Malotová-Jošková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helena_Malotová-Jošková"
