"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protantheae","http://www.w3.org/2000/01/rdf-schema#label","Protantheae"
"http://hu.dbpedia.org/resource/Protantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerirózsák"
"http://hu.dbpedia.org/resource/Protantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/wikiPageID",1359718
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/wikiPageRevisionID",20142885
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100666"
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=411110"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/name","Protantheae"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/imageCaption","Protanthea simplex"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/familia","Gonactiniidae"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/familiaAuthority","Carlgren, 1893"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/wikicommonscat","Gonactiniidae"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/wikispecies","Gonactiniidae"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/subordo","Protantheae"
"http://hu.dbpedia.org/resource/Protantheae","http://hu.dbpedia.org/property/subordoAuthority","Carlgren, 1891"
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/abstract","A törékeny tengeri rózsák (Protantheae) a virágállatok (Anthozoa) osztályának és a tengerirózsák (Actiniaria) rendjének egyik alrendje."
"http://hu.dbpedia.org/resource/Protantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protantheae?oldid=20142885&ns=0"
"http://hu.dbpedia.org/resource/Protantheae","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Protantheae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protantheae"
"http://hu.dbpedia.org/resource/Gonactiniidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protantheae"
"http://hu.wikipedia.org/wiki/Protantheae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protantheae"
