"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/2000/01/rdf-schema#label","Hjon Szongvol"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/wikiPageID",1346973
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/wikiPageRevisionID",21609586
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-3TybbkKfg8"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/kép","North Korea's Samjiyon Orchestra director Hyon Song-wol.jpg"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Moranbong_Band"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pocshonbo_Elektronikus_Együttes"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://hu.dbpedia.org/property/híresDal","Excellent Horse-Like Lady"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/abstract","Hjon Szongvol (hangul: 현송월, handzsa: 玄松月, RR: Hyon Song Wol; Phenjan, 1977 –) észak-koreai énekesnő, a Moranbong Band vezetője."
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Moranbong_Band"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pocshonbo_Elektronikus_Együttes"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjon_Szongvol?oldid=21609586&ns=0"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjon_Szongvol"
"http://hu.wikipedia.org/wiki/Hjon_Szongvol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjon_Szongvol"
