"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegita","http://www.w3.org/2000/01/rdf-schema#label","Vegita"
"http://hu.dbpedia.org/resource/Vegita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksvs"
"http://hu.dbpedia.org/resource/Vegita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Vegita","http://dbpedia.org/ontology/wikiPageID",282820
"http://hu.dbpedia.org/resource/Vegita","http://dbpedia.org/ontology/wikiPageRevisionID",23203221
"http://hu.dbpedia.org/resource/Vegita","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Vegeta"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/kép","Vegita_dragonball_anime.png"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/faj","Saiya-jin"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/képLeírása","Vegita a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","Roger Rhodes"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","F. Nagy Zoltán"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","Czető Roland"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","Horikava Rjó"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","Bozsó Péter"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szinkron","Brian Drummond"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/elhunyt","Két ízben"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball Z 5"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ベジータ"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Bejīta"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/képességei","Saiya-jin átalakulások, Oozaru átalakulás"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Torijama_Akira"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/rangja","Herceg"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/rokonai","Bra"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/rokonai","Bulma ,"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/rokonai","Trunks ,"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/rokonai","Vegita király ,"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/szereplőNeve","Vegita"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/technikái","Galick Ho"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/technikái","Big Bang"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/technikái","Final Shine"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/technikái","Ki támadások"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/technikái","Final Flash"
"http://hu.dbpedia.org/resource/Vegita","http://hu.dbpedia.org/property/erőszintje","Szuper elit"
"http://hu.dbpedia.org/resource/Vegita","http://dbpedia.org/ontology/abstract","Vegita (eredetileg Bejiita, angol verzió szerint Vegeta) egy kitalált szereplő, gonosztevő, majd fokozatosan átalakul pozitív szereplővé a Dragon Ball Z című animében és mangában, a Dragon Ball GT szintúgy, valamint a Dragon Ball Super című animében. Fontos szerepe van mindhárom sorozatban, különösen nagy hangsúlyt kap jellemfejlődése. Neve a zöldség (vegetable) szóból jött. Szinkronhangjai: Japán - , Magyar - Bozsó Péter, F. Nagy Zoltán és Czető Roland."
"http://hu.dbpedia.org/resource/Vegita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegita?oldid=23203221&ns=0"
"http://hu.dbpedia.org/resource/Vegita","http://dbpedia.org/ontology/wikiPageLength",16679
"http://hu.dbpedia.org/resource/Vegita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegita"
"http://hu.wikipedia.org/wiki/Vegita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegita"
