"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://www.w3.org/2000/01/rdf-schema#label","Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkv"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageID",132223
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23682807
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120225043/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0108/15.html"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119071722/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0106/14.html"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124154522/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0107/13.html"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/27/28"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntianginásSzerek"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S35"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R3"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagefile","Nirtoglycerin_3D_BallStick.png"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagefile","Nitroglycerin-3D-vdW.png"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagefile","Nitroglycerin.svg"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagename","A glicerin-trinitrát pálcikamodellje"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagename","A glicerin-trinitrát kalottamodellje"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagename","A glicerin-trinitrát ikerionos szerkezete"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/othernames",1.3
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://hu.dbpedia.org/property/systematicname",2.3
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/abstract","A glicerin-trinitrát (más néven nitroglicerin vagy robbanóolaj; INN: glyceryl trinitrate) a glicerin salétromsav-észtere. Színtelen, viszkózus folyadék, amelyet a gyógyszeripar és a robbanóanyag-ipar is alkalmaz."
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glicerin-trinitrát?oldid=23682807&ns=0"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://dbpedia.org/ontology/wikiPageLength",12803
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Glonoin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Glyceryl_trinitrate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Nitroglicerin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Nitroglycerin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
"http://hu.dbpedia.org/resource/Nitromint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
"http://hu.wikipedia.org/wiki/Glicerin-trinitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glicerin-trinitrát"
