"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Korol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arkadiusz_Godel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Egon_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Elżbieta_Krzesińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Halina_Konopacka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hubert_Kostka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irena_Szewińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ireneusz_Paliński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jacek_Wszoła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jan_Kowalczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jan_Szczepański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jerzy_Gorgoń","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jerzy_Kaczmarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jerzy_Kraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joachim_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Józef_Grudzień","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Józef_Szmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",610563
