"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi Szent Márton prépostság"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_káptalanok"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/wikiPageID",1675271
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/wikiPageRevisionID",23679377
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/19348/1/Pozsonyi_viszaly_ebook_u_155649.402464.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/pozsonyi%20Szent%20M%C3%A1rton%20pr%C3%A9posts%C3%A1g.html"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/abstract","Pozsonyi Szent Márton prépostság egykori társaskáptalan az esztergomi főegyházmegyében. Első okmánybeli nyomát Kálmán magyar király 1100-iki dekretumában találjuk, ahol nagyobb prépostságként említik, melynek a vas és víz által való itélethozás gyakorlata megengedett. 1204-ben már létezett a káptalan a várban. Kerek-templomát a Szentséges Üdvözítő (S. Salvator) tiszteletére szentelték. A Képes krónikában látható. Legalább a 13. századtól kezdve adott ki hiteles érvényü okleveleket s prépostja püspöki törvényhatósággal bírt, mígnem III. Honoriusz pápa (1216-1227) 1221-ben engedélyezte, hogy a káptalan a váraljába települjön át, ekkor került az esztergomi érsek fennhatósága alá, és új templomot kezdtek építeni. 1271-ben II. Ottokár cseh király a templomot is feldúlta. 1277-ben hiteleshely, neve: Szentséges Üdvözítőről és Szent Mártonról nevezett prépostság. A pozsonyi prépost többi jogai közé hajdan az is tartozott, hogy az esztergomi érsek helyettese volt, Pozsony városának választott plébánosát megerősíthette, s a megürült pozsonyi kanonoki állásokat betöltethette. A prépost a pozsonyi kerület főesperese volt, akihez a pozsony városi, nagyszombat városi, bazini, somorjai, dunaszerdahelyi, malackai, stomfai, szepci, szeredi, szomolányi és nagyszombati alesperesi kerületek tartoznak. A pozsonyi társaskáptalan a préposttal együtt 13 tagból állt. Könyvtára a Szent Márton-templom tornyában lehetett, ahol a 15. századi könyvtárnak és a későbbi gyarapodásnak 2000-ben is őrizték jelentős maradványait. Ez az egyetlen a középkori Magyarország káptalani könyvtárai közül, amelynek állományából jelentékeny rész maradt fenn eredeti helyén. Az 1425-ös vagyonleltár könyv-jegyzéke jórészt a káptalan 14. századi szerzeményeit tartalmazza. Az 1435-ös vagyonleltár 171 kötetet ír le. A kódexek majdnem fele liturgikus könyv, de jelentős a kánonjogi könyvek száma is, amit nemcsak a káptalani tagok jogi teendői indokoltak, hanem az is, hogy Veszprémben (?) komoly jogi oktatás is folyt. Egy 1472-es leltár töredékein a kanonokok könyv-kölcsönzéseit igazoló feljegyzések olvashatók, ezek a középkori könyv-használat fontos dokumentumai. Kör alakú (34 mm) pecsétjén (valószínűleg 12. század) kéttornyos templom-épület fölött Krisztus félalakja, jobbját áldásra emeli, bal kezében könyv. Körirata pálcák között: SIGILLVM • ECCLESIE • SALVATORIS • POSONIENSIS. A pozsonyi Emericanum gondozója volt."
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_Szent_Márton_prépostság?oldid=23679377&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://dbpedia.org/ontology/wikiPageLength",5999
"http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_Szent_Márton_prépostság"
"http://hu.wikipedia.org/wiki/Pozsonyi_Szent_Márton_prépostság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság"
"http://hu.dbpedia.org/resource/Pozsonyi_káptalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pozsonyi_Szent_Márton_prépostság"
