"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Burleszk"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Burleszk"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Burleszk"
"http://hu.dbpedia.org/resource/Burleszk","http://www.w3.org/2000/01/rdf-schema#label","Burleszk"
"http://hu.dbpedia.org/resource/Burleszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xyk_"
"http://hu.dbpedia.org/resource/Burleszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmműfajok"
"http://hu.dbpedia.org/resource/Burleszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Burleszk","http://dbpedia.org/ontology/wikiPageID",840596
"http://hu.dbpedia.org/resource/Burleszk","http://dbpedia.org/ontology/wikiPageRevisionID",22640302
"http://hu.dbpedia.org/resource/Burleszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/bin/tibi.cgi%3Ffi=mmuseum&ev=1788-1789-02&sz=%202.%20Negyed"
"http://hu.dbpedia.org/resource/Burleszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101165118/http:/edesanyanyelvunk.anyanyelvapolo.hu/pdf/ea1110.pdf%23"
"http://hu.dbpedia.org/resource/Burleszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://edesanyanyelvunk.anyanyelvapolo.hu/pdf/ea1110.pdf"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
