"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Békés Megyei Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_kulturális_élete"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",311908
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22787913
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091226191331/http:/www.bekesszimf.hu/"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614231253/http:/fidelio.hu/nevjegy.asp%3Fid=440&p=&cat=egy"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmk.hu/index.php%3Foption=com_content&task=view&id=105&Itemid=2"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/alapítva",1959
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/együttesNeve","Békés Megyei Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/honlap","facebook.com/bekesmegyei.szimfonikuszenekar"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/kép","Békés megyei szimfonikus zenekar 08 .jpg"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/képaláírás","A zenekar hangversenye a békéscsabai Jókai színházban"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/ország","Magyarország,"
"http://hu.dbpedia.org/resource/Békés_Megyei_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Békés_megye"
