"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/2000/01/rdf-schema#label","A szabadság vándora"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demjén_Ferenc-albumok"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/wikiPageID",1071723
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/wikiPageRevisionID",23683844
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Demj%C3%A9n-Ferenc-A-Szabads%C3%A1g-V%C3%A1ndora/release/3960198"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/cím","A szabadság vándora"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/előadó","Demjén Ferenc"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fújom_a_dalt"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/jelenlegi","A szabadság vándora"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/kiadó","Nivo Records"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/megjelenésIdeje",1991
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/abstract","A szabadság vándora Demjén Ferenc második nagylemeze, amely 1991-ben jelent meg a Nívó Records kiadásában. Katalógusszáma: NLP 007. A felvételek az LGM stúdiójában készültek 1989-ben."
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/title","A szabadság vándora"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Demjén_Ferenc"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fújom_a_dalt"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szabadság_vándora?oldid=23683844&ns=0"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Fújom_a_dalt","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Fújom_a_dalt","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.wikipedia.org/wiki/A_szabadság_vándora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szabadság_vándora"
