"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/2000/01/rdf-schema#label","Uta Poreceanu"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageID",1466400
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageRevisionID",22848109
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/utta-poreceanu-schlandt"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819034551/http:/www.cosr.ro/sportiv/utta-poreceanu-schlandt"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1252"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/uta-poreceanu"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/magasság",156
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/név","Uta Poreceanu"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://hu.dbpedia.org/property/súly",54
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/abstract","Uta Poreceanu-Schlandt, házassága után Ionescu (Brassó, 1936. november 13. – Baden-Baden, 2018. január 27. ) olimpiai bronzérmes román szertornász, edző. A román olimpiai válogatott többi tagjával együtt (Elena Leușteanu, Sonia Iovan, Elena Dobrowolski, Georgeta Hurmuzachi, Emilia Vătășoiu-Liță, Elena Săcălici) 1956-ban Melbourne-ben megszerezte Románia első csapattal szerzett olimpiai érmét."
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uta_Poreceanu?oldid=22848109&ns=0"
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://dbpedia.org/ontology/wikiPageLength",5946
"http://hu.dbpedia.org/resource/Uta_Poreceanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uta_Poreceanu"
"http://hu.wikipedia.org/wiki/Uta_Poreceanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uta_Poreceanu"
