"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://www.w3.org/2000/01/rdf-schema#label","Donald Trump kabinetje"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/wikiPageID",1436724
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/wikiPageRevisionID",23428766
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/StateUnionCabinet.pdf"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031212063436/http:/www.whitehouse.gov/government/cabinet.html"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_szövetségi_kormányai"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/abstract","Donald Trump kabinetje az Egyesült Államok végrehajtó hatalmi ágának legfelső szintű vezetőiből álló 24 tagú testület, amelynek tagjai az elnök alá tartozó szövetségi intézményeket irányítják, hozzásegítve ezzel Trumpot, hogy az Alkotmány által ráruházott hatalmat gyakorolja. A testület hagyományosan az alelnökből, a minisztériumok vezetőiből és néhány nem miniszteri rangú, úgynevezett kabinet szintű vezetőből áll; Donald Trump kabinetjének is ehhez a szokáshoz igazodik az összetétele. A kabinet tagjait az elnök jelöli ki, de egyes tagjai betölthetnek olyan tisztséget is, amelyre a kinevezést a szenátus egyszerű többségének kell jóváhagynia. Ez alól kivétel az alelnök, aki választott tisztséget tölt be, illetve az elnök kabinetfőnöke, akinek kinevezése nem igényel jóváhagyást. A kabinet tagjainak kiválasztása teljes egészében az elnöktől függ, szabadon nevezi ki és menti fel őket. Illendőségből minden elnöki ciklus kezdetén (tehát az újraválasztott elnök második ciklusának kezdetén is) valamennyi kabinettag beadja a lemondását, s az elnök dönt, hogy az illető folytassa-e feladatát."
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Trump_kabinetje?oldid=23428766&ns=0"
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://dbpedia.org/ontology/wikiPageLength",18920
"http://hu.dbpedia.org/resource/Donald_Trump_kabinetje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Trump_kabinetje"
"http://hu.wikipedia.org/wiki/Donald_Trump_kabinetje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Trump_kabinetje"
"http://hu.dbpedia.org/resource/Donald_Trump_USA_elnök_szövetségi_kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_Trump_kabinetje"
