"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/2000/01/rdf-schema#label","Asche zu Asche"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbjm"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://dbpedia.org/ontology/wikiPageID",239603
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://dbpedia.org/ontology/wikiPageRevisionID",20638976
"http://hu.dbpedia.org/resource/Asche_zu_Asche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209003247/http:/www.rammstein.com/_Voelkerball/Band/Timeline/T2001/"
