"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://www.w3.org/2000/01/rdf-schema#label","Bulgária címere"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1ny"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/wikiPageID",135427
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23692604
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306081144/http:/ziezi.net/gerb.html"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.bg/en/20/"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/abstract","Bulgária címerét 1997-ben fogadta el a bolgár parlament. A címerfelirat: Съединението прави силата (Egységben az erő)."
"http://hu.dbpedia.org/resource/Bulgária_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_címere?oldid=23692604&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_címere","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Bulgária_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_címere"
"http://hu.wikipedia.org/wiki/Bulgária_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_címere"
