"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/254gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1951-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/Elek_Gyula_Aréna","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/Jurta_Színház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Népliget"
"http://hu.dbpedia.org/resource/Népliget","http://www.w3.org/2000/01/rdf-schema#label","Népliget"
"http://hu.dbpedia.org/resource/Népliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cqyc"
