"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/2000/01/rdf-schema#label","Detrekőszentpéter"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k0kf"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://dbpedia.org/ontology/wikiPageID",29710
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://dbpedia.org/ontology/wikiPageRevisionID",23562066
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-553798&pos_y=-1239520&size=full&lang=sk&sipka=1&name=Plaveck%FD%20Peter%2C%20Senica"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2537"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://xmlns.com/foaf/0.1/name","Detrekőszentpéter"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Detrekőszentpéter","http://hu.dbpedia.org/property/kép","plavecky peter church 01.jpg"
