"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",402298
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439086
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_dízelmozdonyok?oldid=13439086&ns=14"
"http://hu.dbpedia.org/resource/ŽSR_720","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_721_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_751_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_752_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_730_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_731_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_740","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_742_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_743_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_753_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ZSSK_703_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_735_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_781","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSR_749","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSR_751","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSR_752","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
