"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://www.w3.org/2000/01/rdf-schema#label","Gubacsidűlő"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egykori_városrészei"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://dbpedia.org/ontology/wikiPageID",303134
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://dbpedia.org/ontology/wikiPageRevisionID",23564854
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/név","Gubacsidűlő"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/alapításÉve",1067
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://dbpedia.org/ontology/abstract","Gubacsidűlő Budapest egyik városrésze a IX. kerületben."
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubacsidűlő?oldid=23564854&ns=0"
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Gubacsidűlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubacsidűlő"
"http://hu.wikipedia.org/wiki/Gubacsidűlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubacsidűlő"
