"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Jan de Wolf"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageID",1295864
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",23204875
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3097&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/The_Netherlands/NED_JandeWolf%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=535%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311131541/http:/scoreshelf.com/zjbb/en/The_Netherlands/NED_JandeWolf%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/jan-de-wolf/3/2/olympische-spiele-1928/%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://xmlns.com/foaf/0.1/name","Jan de Wolf"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/név","Jan de Wolf"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/nemzetköziÉvek",1928
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://hu.dbpedia.org/property/teljesnév","Johannes Hendrikus Jan de Wolf"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/abstract","Jan de Wolf (Kampen, 1890. február 15. – Hengelo, 1955. március 25.) holland nemzetközi labdarúgó-játékvezető. Teljes neve Johannes Hendrikus Jan de Wolf."
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_de_Wolf?oldid=23204875&ns=0"
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://dbpedia.org/ontology/wikiPageLength",4667
"http://hu.dbpedia.org/resource/Jan_de_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_de_Wolf"
"http://hu.wikipedia.org/wiki/Jan_de_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_de_Wolf"
