"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/2000/01/rdf-schema#label","Erseka"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Erseka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hd1ws"
"http://hu.dbpedia.org/resource/Erseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Erseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Erseka","http://dbpedia.org/ontology/wikiPageID",102240
"http://hu.dbpedia.org/resource/Erseka","http://dbpedia.org/ontology/wikiPageRevisionID",21877423
"http://hu.dbpedia.org/resource/Erseka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korça_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/határozatlan","Ersekë"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/határozott","Erseka"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kolonja_község"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Korça_megye"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás","Erseka"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Erseka","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Erseka","http://dbpedia.org/ontology/abstract","Erseka (görög Erszéka / Ερσέκα) kisváros, egyúttal községközpont Albánia délnyugati részén, Korça városától légvonalban 32, közúton 45 kilométerre dél–délnyugatra, a (wd) nyugati lankáit képező (wd). Korça megyén belül (wd) székhelye, Erseka alközség központja, egyúttal egyetlen települése is. A 2011-es népszámlálás alapján az alközség, azaz Erseka város népessége 3746 fő. Az ország legkisebb népsűrűségű területének fiatal kisvárosa kevés látnivalóval."
"http://hu.dbpedia.org/resource/Erseka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kolonja_község"
