"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mir","http://www.w3.org/2000/01/rdf-schema#label","Mir"
"http://hu.dbpedia.org/resource/Mir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzv7"
"http://hu.dbpedia.org/resource/Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások"
"http://hu.dbpedia.org/resource/Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mir-program"
"http://hu.dbpedia.org/resource/Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageID",14502
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageRevisionID",23907856
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223180808/http:/www.astronautix.com/craft/mir.htm"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108043835/http:/www.astronautix.com/craft/mirodule.htm"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/mir.html"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaris.mcse.hu/2001._ev_archivuma/2001-aprilis-a-mir-urallomas.html%7Ctitle=Mir%7Caccessdate=2014-5-10%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20100910053951/http:/polaris.mcse.hu/2001._ev_archivuma/2001-aprilis-a-mir-urallomas.html%7Carchivedate=2010-09-10"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szojuz–Apollo-program"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/ország","Szovjetunió"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/becsapódásIdeje",2001
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/hívójel","Mir"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/keringésekSzáma",86331
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/start",1986
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/űrhajóTömege","129700.0"
"http://hu.dbpedia.org/resource/Mir","http://hu.dbpedia.org/property/becsapódásOka","lezuhantatás irányított manőverrel"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/abstract","A Mir (oroszul: Мир, jelentése: béke vagy világ) egy szovjet űrállomás, az emberiség első hosszú távú kutatóállomása a világűrben. Hét hermetikus modulját külön állították pályára, és azokat az űrben kapcsolták össze. A legénység a Szojuz űrhajók, később – a közös programok idején, esetenként – amerikai űrrepülőgépek révén cserélődött. Az utánpótlás szállítását Progressz űrhajók végezték."
"http://hu.dbpedia.org/resource/Mir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mir?oldid=23907856&ns=0"
"http://hu.dbpedia.org/resource/Mir","http://dbpedia.org/ontology/wikiPageLength",10762
"http://hu.dbpedia.org/resource/Mir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mir"
"http://hu.dbpedia.org/resource/Nemzetközi_Űrállomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mir"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://hu.dbpedia.org/property/dokkolásiPort","http://hu.dbpedia.org/resource/Mir"
"http://hu.dbpedia.org/resource/Szojuz–Apollo-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mir"
"http://hu.dbpedia.org/resource/Mir_űrállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mir"
"http://hu.wikipedia.org/wiki/Mir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mir"
