"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://www.w3.org/2000/01/rdf-schema#label","Kobold (mesealak)"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://dbpedia.org/ontology/wikiPageID",1367017
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://dbpedia.org/ontology/wikiPageRevisionID",22996126
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://dbpedia.org/ontology/abstract","A kobold vicces, gonoszkodó, de valójában ártalmatlan házi szellem vagy manó. Számos mai műben is szerepel (pl. Pumukli vagy a koboldok a Harry Potterben)."
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobold_(mesealak)?oldid=22996126&ns=0"
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Kobold_(mesealak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobold_(mesealak)"
"http://hu.wikipedia.org/wiki/Kobold_(mesealak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobold_(mesealak)"
