"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/2000/01/rdf-schema#label","Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://dbpedia.org/ontology/wikiPageID",618030
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://dbpedia.org/ontology/wikiPageRevisionID",22784359
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs-műhely?oldid=22784359&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:A_Pécs-műhely_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Pécs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs-műhely"
