"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Kóbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Hori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Itó_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Komacu_Szakjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Majumura_Taku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Japán sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",582242
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",22061296
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Japán sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_sci-fi-szerzők?oldid=22061296&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
