"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://www.w3.org/2000/01/rdf-schema#label","Szürkeoldalú virágjáró"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6f0m"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageID",479525
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22484049
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-sided-flowerpecker-dicaeum-celebicum%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dicaeum+celebicum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dicaeum-celebicum%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/name","Szürkeoldalú virágjáró"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikicommonscat","Dicaeum celebicum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/wikispecies","Dicaeum celebicum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/binomial","Dicaeum celebicum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/binomialAuthority","S. Müller, 1843"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/genus","Dicaeum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://hu.dbpedia.org/property/species","D. celebicum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/abstract","A szürkeoldalú virágjáró (Dicaeum celebicum) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a virágjárófélék (Dicaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkeoldalú_virágjáró?oldid=22484049&ns=0"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkeoldalú_virágjáró"
