"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Esteban_Dreer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/2000/01/rdf-schema#label","Esteban Dreer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Godoy_Cruz"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/wikiPageID",1437788
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/wikiPageRevisionID",22266229
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/név","Esteban Dreer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/teljesNév","Esteban Javier Dreer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cuenca"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_de_Sarandí"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klubOrszág","Litvánia"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klubOrszág","Argentin"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Godoy_Cruz"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/abstract","Esteban Javier Dreer argentin születésű ecuadori válogatott labdarúgó, aki jelenleg a CS Emelec játékosa. A válogatott tagjaként részt vett a 2015-ös és a 2016-os Copa Américán."
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/birthName","Esteban Javier Dreer"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Cuenca"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arsenal_de_Sarandí"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esteban_Dreer?oldid=22266229&ns=0"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esteban_Dreer"
"http://hu.wikipedia.org/wiki/Esteban_Dreer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esteban_Dreer"
