"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://www.w3.org/2000/01/rdf-schema#label","Nagy sarkantyúspityer"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrmb"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageID",463504
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageRevisionID",22490425
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cape-longclaw-macronyx-capensis"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Macronyx+capensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/name","Nagy sarkantyúspityer"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikicommonscat","Macronyx capensis"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/wikispecies","Macronyx capensis"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/binomial","Macronyx capensis"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/genus","Macronyx"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/species","M. capensis"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_sarkantyúspityer","http://dbpedia.org/ontology/abstract","A nagy sarkantyúspityer (Macronyx capensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
