"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Devich Gergely"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageID",1103165
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22413282
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2014/05/16/magyarorszag-ismet-a-fiatal-zeneszek-euroviziojan/"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tg2ysyjQGdg"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5Si5qtnY5X0"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528012118/http:/www.youngmusicians.tv/page/history/by-year/participant-profile/%3Fsong=31853%23About_Gergely_Devich%23About_Gergely_Devich"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6NGPBD5Sgng"
"http://hu.dbpedia.org/resource/Devich_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/devich_gergely"
