"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huba","http://www.w3.org/2000/01/rdf-schema#label","Huba"
"http://hu.dbpedia.org/resource/Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Huba","http://dbpedia.org/ontology/wikiPageID",24061
"http://hu.dbpedia.org/resource/Huba","http://dbpedia.org/ontology/wikiPageRevisionID",23565984
"http://hu.dbpedia.org/resource/Huba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Huba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Huba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huba","http://dbpedia.org/ontology/abstract","A Huba magyar eredetű férfinév, jelentése szlovák nyelvről fordítva gomba (egyes számban gomba = huba, gyakoribb előfordulása többes számban huby = gombák, más értelmezésben slangként ""pofa, száj"" )."
"http://hu.dbpedia.org/resource/Huba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huba?oldid=23565984&ns=0"
"http://hu.dbpedia.org/resource/Huba","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Huba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huba"
"http://hu.wikipedia.org/wiki/Huba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huba"
