"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Christoph_Baumgartner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Christoph_Baumgartner","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Cican_Stankovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Cican_Stankovic","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Cican_Stankovic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Ercan_Kara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Ercan_Kara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Karl_Daxbacher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Leo_Greiml","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Leo_Greiml","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michael_Stanislaw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michael_Stanislaw","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michael_Stanislaw","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michael_Stanislaw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michael_Streiter","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michal_Horňák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Michal_Horňák","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Édouard_Ndjodo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Édouard_Ndjodo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Horn"
