"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Kraterosz (költő)"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://dbpedia.org/ontology/wikiPageID",122717
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19803880
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2131.html"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://dbpedia.org/ontology/abstract","Kraterosz (Κρατερός, i. e. 3. század) görög történész Nagy Sándor egyik hadvezérének, az azonos nevű Kraterosz fia volt, aki apjának Athénben őrzött eredeti okmányaiból egy legkevesebb kilenc könyvből álló történeti munkát szerkesztett, amely néhány töredék kivételével elveszett."
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraterosz_(költő)?oldid=19803880&ns=0"
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Kraterosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraterosz_(költő)"
"http://hu.dbpedia.org/resource/Kratérosz_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kraterosz_(költő)"
"http://hu.wikipedia.org/wiki/Kraterosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraterosz_(költő)"
