"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://www.w3.org/2000/01/rdf-schema#label","Keleti liliom"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliom"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageID",1488517
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageRevisionID",21894096
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gardenia.net/plant/lilium-entertainer-lily"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineplantguide.com/Plant-Details/1517/"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mygardenlife.com/plant-library/2714/lilium/orientalis"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://plantcaretoday.com/oriental-lily-care.html"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perennials.com/plants/lilium-oriental-pink-selection.html"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/name","Keleti liliom"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/imageCaption","Szobanövényként"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/wikicommonscat","Lilium Oriental Hybrids"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/binomial","Lilium Oriental Hybrids"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/species","L. Oriental Hybrids"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/abstract","A keleti liliom (Lilium Oriental Hybrids) az egyszikűek (Liliopsida) osztályának liliomvirágúak (Liliales) rendjébe, ezen belül a liliomfélék (Liliaceae) családjába tartozó hibrid növénycsoport. Ebbe a csoportba tartozó dísznövények, a következő liliomok leszármazottai, illetve hibridjei: , , , , és ."
"http://hu.dbpedia.org/resource/Keleti_liliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_liliom?oldid=21894096&ns=0"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Keleti_liliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_liliom"
"http://hu.dbpedia.org/resource/Lilium_orientalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_liliom"
"http://hu.wikipedia.org/wiki/Keleti_liliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_liliom"
