"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremi","http://www.w3.org/2000/01/rdf-schema#label","Jeremi"
"http://hu.dbpedia.org/resource/Jeremi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeremi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeremi","http://dbpedia.org/ontology/wikiPageID",22285
"http://hu.dbpedia.org/resource/Jeremi","http://dbpedia.org/ontology/wikiPageRevisionID",9170388
"http://hu.dbpedia.org/resource/Jeremi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeremiás"
"http://hu.dbpedia.org/resource/Jeremi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremi?oldid=9170388&ns=0"
"http://hu.dbpedia.org/resource/Jeremi","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/Jeremi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremi"
"http://hu.wikipedia.org/wiki/Jeremi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremi"
