"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/2000/01/rdf-schema#label","Ítélet könyve"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_regényei"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageID",1565890
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21510736
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktikabolt.hu/termek/itelet-konyve/"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/connie-willis-itelet-konyve"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2013-03-14+09%3A00%3A00/connie-willis-itelet-konyve"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2012/12/25/connie-willis-itelet-konyve/"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/oldalak",542
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/abstract","Az Ítélet könyve (Doomsday Book) Connie Willis 1992-ben megjelent Nebula-díj nyertes, BSFA-díj jelölt (1992), Hugo- és Locus SF-díj nyertes, Arthur C. Clarke-díj jelölt (1993) sci-fi regénye."
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/numberOfPages",542
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ítélet_könyve?oldid=21510736&ns=0"
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Ítélet_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ítélet_könyve"
"http://hu.wikipedia.org/wiki/Ítélet_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ítélet_könyve"
