"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buna_(folyó,_Albánia)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Shkodrai-tó"
"http://hu.dbpedia.org/resource/Buna_(folyó,_Albánia)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Shkodrai-tó"
"http://hu.dbpedia.org/resource/Morača","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Shkodrai-tó"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/2000/01/rdf-schema#label","Shkodrai-tó"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hd6f"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_tavai"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageID",107507
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22852978
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://montenegro-travel-guide.info/index.php%3Foption=com_content&task=view&id=25&Itemid=38"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706030528/http:/www.rec.org/REC/Programs/REREP/Biodiversity/skadar/SkadarLake.html"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109001325/http:/www.nparkovi.cg.yu/skad/index.htm"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122180700/http:/www.turizamcg.com/atrakcije/skadarsko_jezero/skadarsko_jezero.htm"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://xmlns.com/foaf/0.1/name","Shkodrai-tó"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
