"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomenergia","http://www.w3.org/2000/01/rdf-schema#label","Atomenergia"
"http://hu.dbpedia.org/resource/Atomenergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k97"
"http://hu.dbpedia.org/resource/Atomenergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/wikiPageID",175554
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/wikiPageRevisionID",23870719
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2015/02/09.htm"
"http://hu.dbpedia.org/resource/Atomenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atomenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Atomenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomenergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Ядрена_енергия"
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/abstract","Az atomenergia a magreakció kontrollált felhasználása munka, hő és elektromosság formájú energia létrehozásának céljából. Az atomenergia egy irányított láncreakció után keletkezik és hőt hoz létre. Ezt a hőt a víz felforralására, gőz előállítására vagy egy gőzturbina meghajtására használják.Az első energiatermelést végző atomreaktor a grafit moderátoros Fermi-féle reaktor volt (a felszabaduló energiát csak mérték). A reaktort 1942. december 2-án indították el, és csak néhány percig működött, mivel csak a teóriák ellenőrzésére szolgált. A reaktor teljesítménye kb. 200 W lehetett.A későbbiekben az ilyen típusú erőműveket az instabil működés (""pozitív üregtényező"") miatt az Egyesült Államokban csak plutónium előállítására használták (Windscale). A Szovjetunióban a jobb hatásfok, illetve ""egyszerűbb felépítés"" miatt elektromos energia termelésre is szívesen használták (Csernobil).A pozitív üregtényező tényét az Amerikában működő tudósok már az 1950-es években ismerték (Teller Ede), azonban ezt az információt hadititokként kezelték (egyes elemzések szerint ez is hozzájárult a csernobili tragédiához).A nyomott-vizes reaktorok jelentősen stabilabbak (például a paksi atomerőmű), ugyanakkor ezek sem mentesek a balesetektől .Az új generációs ""passzív biztonságú"" reaktorok új távlatokat jelenthetnek a biztonság és a hatásfok területén. Az Egyesült Államokban az atomenergia használatát támogatók ügyüket a minnesotai szenátus elé terjesztették."
"http://hu.dbpedia.org/resource/Atomenergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomenergia?oldid=23870719&ns=0"
"http://hu.dbpedia.org/resource/Atomenergia","http://dbpedia.org/ontology/wikiPageLength",6870
"http://hu.dbpedia.org/resource/Atomenergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomenergia"
"http://hu.dbpedia.org/resource/Nukleáris_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomenergia"
"http://hu.wikipedia.org/wiki/Atomenergia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomenergia"
