"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Patriot Budapest"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0nj2f"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageID",986719
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23876578
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140217031722/http:/patriothockey.hu/"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegpalota.hu/"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhl.khl.ru"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegpalota.hu"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/date",20121225063235
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/honlap","patriothockey.hu"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/logó","Patriot budapest logo.jpg"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/név","Patriot Budapest"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/tulajdonos","Skoda Export"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/url","http://www.jegpalota.hu/"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/vezetőedző",""
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/vezetőedző","Artur Oktyabrev"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/csapatszínek","fekete-fehér"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/főcsoport","MHL Nyugati Főcsoport"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/jégcsarnok","Jégpalota, Budapest"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://hu.dbpedia.org/property/menedzser","Alexander Khrapak"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/abstract","A Patriot Budapest egy professzionális junior jégkorong klub, mely az orosz MHL sorozatban indul, mely a Kontinentális Jégkorong Liga (KHL) junior ligája. A csapat székhelye Budapest, otthona a . A csapatot magántőkéből hozták létre, és a 2012–13-as szezon az első szezonja."
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patriot_Budapest?oldid=23876578&ns=0"
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Patriot_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patriot_Budapest"
"http://hu.dbpedia.org/resource/Vay_Ádám_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Patriot_Budapest"
"http://hu.wikipedia.org/wiki/Patriot_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patriot_Budapest"
