"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Konvex_burkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2000/01/rdf-schema#label","Lezárási operátorok"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://dbpedia.org/ontology/wikiPageID",1493398
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://dbpedia.org/ontology/wikiPageRevisionID",19384138
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Lezárási operátorok"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lezárási_operátorok?oldid=19384138&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Matroidelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok"
"http://hu.dbpedia.org/resource/Konvex_burok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok"
"http://hu.dbpedia.org/resource/Lezárási_operátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok"
