"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Millenniumi kereszt"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopje"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://dbpedia.org/ontology/wikiPageID",1772714
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23875362
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/kép","Милениумски крст на Водно крај Скопје.JPG"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/név","Millenniumi kereszt"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/wikicommons","Millennium Cross in Skopje"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/magassága",66
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/másNév","Милениумски крст"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://hu.dbpedia.org/property/készítésÉve",2002
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://dbpedia.org/ontology/abstract","A Millenniumi kereszt (macedónul: Милениумски крст) 66 méter magas acélkereszt, amely az Észak-Macedónia fővárosa, Szkopje fölé emelkedő Vodnó hegyének tetején áll, és a világ egyik legmagasabb keresztjének számít. Úgy tervezték, hogy a macedóniai kereszténység 2000 évének emlékműveként szolgáljon, és hogy Pál apostol itteni evangelizációs tevékenységének állítson emléket, míg mások szerint csak a jelentős létszámú albán kisebbség feletti uralmat szimbolizálja. Az emlékmű idővel Szkopjéhez kapcsolódó vagy azt reprezentáló szimbólummá vált. Tájékozódási pontként való használata mellett a kereszt turisztikai célponttá vált, a legjobb kilátással a főváros panorámájára."
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millenniumi_kereszt?oldid=23875362&ns=0"
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://dbpedia.org/ontology/wikiPageLength",7398
"http://hu.dbpedia.org/resource/Millenniumi_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millenniumi_kereszt"
"http://hu.wikipedia.org/wiki/Millenniumi_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millenniumi_kereszt"
