"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#label","1905 Ambartsumian"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0rfq"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://dbpedia.org/ontology/wikiPageID",531385
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://dbpedia.org/ontology/wikiPageRevisionID",23554814
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/aphélium",386958020
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/felszállóCsomó",201.512
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/félNagytengely",332661473
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/inklináció",2.615
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/közepesAnomália",53.116
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/név",1905
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/perihélium",278364926
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/perihéliumSzöge",61.371
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://hu.dbpedia.org/property/periódus",1211.19
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://dbpedia.org/ontology/abstract","Az 1905 Ambartsumian (ideiglenes jelöléssel 1972 JZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. május 14-én."
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1905_Ambartsumian?oldid=23554814&ns=0"
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/1905_Ambartsumian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1905_Ambartsumian"
"http://hu.wikipedia.org/wiki/1905_Ambartsumian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1905_Ambartsumian"
