"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Bultmann"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/wikiPageID",1691058
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/wikiPageRevisionID",23763071
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/MN41445ucmf_1%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books%3Fid=RN3gOAAACAAJ"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/abstract","Rudolf Karl Bultmann (Wiefelstede, 1884. augusztus 20. – Marburg, 1976. július 30.) német evangélikus teológus, bibliakutató, a dialektikus teológia jelentős képviselője."
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Bultmann?oldid=23763071&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/wikiPageLength",10922
"http://hu.dbpedia.org/resource/Rudolf_Bultmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Bultmann"
"http://hu.dbpedia.org/resource/Rudolf_Karl_Bultmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Bultmann"
"http://hu.wikipedia.org/wiki/Rudolf_Bultmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Bultmann"
