"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/2000/01/rdf-schema#label","Nathan Never"
"http://hu.dbpedia.org/resource/Nathan_Never","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c94n5"
"http://hu.dbpedia.org/resource/Nathan_Never","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képregények"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageID",1161262
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageRevisionID",21885196
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergiobonelli.it/sezioni/15/nathan-never"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubcfumetti.com/nathannever/"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410060209/http:/www.nathannever.eu/"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218034819/http:/nathannever.org/"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/cím","Nathan Never"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bepi_Vigna"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Antonio_Serra"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michele_Medda"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Claudio_Castellini"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Roberto_De_Angelis"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Sergio_Giardo"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/főbbSzereplők","Nathan Never, Legs Weaver, Sigmund Baginov"
"http://hu.dbpedia.org/resource/Nathan_Never","http://hu.dbpedia.org/property/számok",284
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/abstract","A Nathan Never egy olasz sci-fi képregény. Az első szám 1991 júniusában jelent meg a kiadó gondozásában. A képregényből 6 válogatott szám megjelent az Egyesült Államokban, az első 8 szám Brazíliában, ezen kívül publikálják még Szerbiában, Horvátországban Spanyolországban és Törökországban is."
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/title","Nathan Never"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Legs_Weaver"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Nathan_Never_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Nathan_Never","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bepi_Vigna"
