"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bord","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhkocsárd"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/2000/01/rdf-schema#label","Oláhkocsárd"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glvyg"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/wikiPageID",231778
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/wikiPageRevisionID",23574139
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/kép","CucerdeaMS .JPG"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/képaláírás","Görög-katolikus templom"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/magyarNév","Oláhkocsárd"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/terület",35.93
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/wikicommons","Cucerdea, Mureș"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/irányítószám",547190
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/románNév","Cucerdea"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/abstract","Oláhkocsárd (románul: Cucerdea) falu Maros megyében, Erdélyben, központja."
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/postalCode","547190"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhkocsárd?oldid=23574139&ns=0"
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Oláhkocsárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhkocsárd"
"http://hu.dbpedia.org/resource/Oláhsályi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhkocsárd"
"http://hu.dbpedia.org/resource/Cucerdea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oláhkocsárd"
"http://hu.wikipedia.org/wiki/Oláhkocsárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhkocsárd"
