"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Zukor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Adolf_Zukor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Ardai_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/B._Marton_Frigyes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Bacsó_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Bille_August","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Bornyi_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Caleb_Deschanel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Caleb_Deschanel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Claude_Zidi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Claude_Zidi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Czóbel_Anna","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Dióssi_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Dióssi_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Dénes_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Dénes_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/E.B._Clucher","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
