"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP/M","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/CrunchBang_Linux","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Kubuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Linux_(rendszermag)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Rendszermag","http://www.w3.org/2000/01/rdf-schema#label","Rendszermag"
"http://hu.dbpedia.org/resource/Rendszermag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db4y"
"http://hu.dbpedia.org/resource/Rendszermag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageID",3267
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageRevisionID",23083976
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021045356/http:/sourceforge.net/softwaremap/trove_list.php%3Fform_cat=144"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110621235229/http:/www.cis.upenn.edu/~KeyKOS/NanoKernel/NanoKernel.html"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011104959/http:/www.knoppix.net/docs/index.php/kernel%20image"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/engler95exokernel.html"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720154135/http:/www.pdos.lcs.mit.edu/exo.html"
"http://hu.dbpedia.org/resource/Rendszermag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rendszermag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rendszermag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rendszermag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendszermag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/abstract","Rendszermag (angolul kernel): az operációs rendszer alapja (magja), amely felelős a hardver kezeléséért (beleértve a memóriát és a processzort is). A többfeladatos rendszerekben – ahol egyszerre több program is futhat – a kernel felelős azért, hogy megszabja, hogy melyik program és mennyi ideig használhatja a hardver egy adott részét (ezen módszer neve a multiplexálás). A hardver elemek használata gyakran bonyolult programrészeket igényel, ezért ezt a feladatot gyakran egységes, absztrakt hardverelérést biztosító részekkel támogatja. Ezek a részek elrejtik a bonyolult módszereket és egy tiszta, egyszerű felületet biztosítanak, amivel megkönnyítik a hardverelemeket használó programozók munkáját. A rendszermag nem „látható” program, hanem a háttérben futó, a legalapvetőbb feladatokat ellátó program. Egy számítógép működéséhez nem feltétlenül szükséges operációs rendszer és annak magja: az egyes programok közvetlenül betölthetőek és használhatóak a „csupasz vason”, feltéve, hogy a programozó vállalja azt, hogy mindent közvetlenül, operációs rendszeri segítség nélkül fog kezelni. A kezdeti számítógépek esetén ez volt a normális működési mód: minden egyes új program elindításához a gépet újra kellett indítani. Az idő előrehaladtával apró segédprogramok, rutinok állandósulni kezdtek, azokat több programhoz is használták, és kialakultak azok a szokásos programrészek, melyeket újraindítás után újra használni szerettek volna, mint például egyes betöltő (indító, boot) programok vagy hibakeresők. Ezekből alakultak ki a kezdeti operációs rendszerek. A kerneleknek négy fő kategóriáját különböztethetjük meg (eltekintve azon programkörnyezetektől, melyek kernel nélkül futnak): 
* a monolitikus kernelek gazdag és hatékony absztrakciókat biztosítanak az alattuk található hardware elemekhez; 
* a mikrokernelek egy kis méretű alapkészletet biztosítanak a hardware kezeléséhez, és számos alkalmazással – amiket „szervereknek” nevezünk – biztosítják a további, részletesebb funkcionalitást; 
* a hibrid vagy módosított mikrokernelek hasonlóak a színtiszta mikrokernelekhez de több, részletesebb kódot tartalmaznak a kernelmagban, hogy nagyobb sebességet érjenek el; 
* az exokernelek (vagy rendszer rutinkönyvtárak) nem biztosítanak absztrakciókat vagy állandó rendszermagot, hanem egy programokban használható rutinkönyvtárból állnak, ami a hardver közvetlen vagy közvetett elérését biztosítja."
"http://hu.dbpedia.org/resource/Rendszermag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendszermag?oldid=23083976&ns=0"
"http://hu.dbpedia.org/resource/Rendszermag","http://dbpedia.org/ontology/wikiPageLength",8436
"http://hu.dbpedia.org/resource/Rendszermag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendszermag"
"http://hu.dbpedia.org/resource/Slackware","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Ubuntu_Studio","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Exokernel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.wikipedia.org/wiki/Rendszermag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Kernel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszermag"
