"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/2000/01/rdf-schema#label","Boltizár József"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_segédpüspökök"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boltizár_József","http://dbpedia.org/ontology/wikiPageID",1546115
"http://hu.dbpedia.org/resource/Boltizár_József","http://dbpedia.org/ontology/wikiPageRevisionID",20947576
"http://hu.dbpedia.org/resource/Boltizár_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bboltizar.html"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Boltizár_József","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Boltizár_József","http://dbpedia.org/ontology/abstract","Boldogfalvi Boltizár József (szlovákul: Jozef Boltizár) (Szentjános, 1821. február 4. vagy 1821. február 2. – Esztergom, 1905. május 16. vagy 1905. május 17.) magyar római katolikus pap, esztergomi segédpüspök."
"http://hu.dbpedia.org/resource/Boltizár_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boltizár_József?oldid=20947576&ns=0"
"http://hu.dbpedia.org/resource/Boltizár_József","http://dbpedia.org/ontology/wikiPageLength",5314
"http://hu.dbpedia.org/resource/Boltizár_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boltizár_József"
"http://hu.wikipedia.org/wiki/Boltizár_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boltizár_József"
