"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarti_Info","http://www.w3.org/2000/01/rdf-schema#label","Sarti Info"
"http://hu.dbpedia.org/resource/Sarti_Info","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Sarti_Info","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageID",1186201
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageRevisionID",22761474
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infogyor.hu/hir_olvas/permalink:miert-gorog-a-gorogdinnye-elnevezese-2013-07-03-153036/"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","https://sarti-info.hu"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csaladiudules.hu/hu/blog-hirek/egy-tunderi-csaladbarat-gorog-falut-szeretnenk-bemutatni-nektek_2015-09-17"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femcafe.hu/cikkek/utazas/gorogorszag-apro-ekkove-sarti-haromlabu-szigete"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150523115702/http:/www.gazdagnok.hu/sarti-tortenete/"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazona.hu/ajanlatok/megtekint/sarti-a-csodalatos-gorog-falu/266"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarti.gr/hu/sarti-halkidiki-travel-guide.html"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://pyrgos.hu/index.php/pyrgos/egyeb-hirek-informaciok-2015/253-sarti-halojaban-gorogorszag"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719173351/http:/salatagyar.cafeblog.hu/2013/09/30/igy-valassz-olivaolajat/"
"http://hu.dbpedia.org/resource/Sarti_Info","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/abstract","A Sarti Info vagy SI egy magyar nyelvű információs weboldal, online magazin az észak-görögországi területén elhelyezkedő Szárti vagy Sarti nevű üdülőhelyről, valamint teljes Görögországról. Az oldalt 2003-ban egy fiatal pár hozta létre, akkor a tartalma csupán egy egyszerű, képes élménybeszámoló volt. A beszámoló az állandó csinosítgatásokkal később menüpontokra bomlott, így vált információs weboldallá. A fiatalok már a legelső fórum bejegyzésekből hamar felismerték, hogy minden, a nyaralásból visszatérő fórumozó fényképeire igény mutatkozik, ezért másoknak is lehetőséget biztosítottak a szárti képek, beszámolók feltöltésére. Az oldal látogatói kezdettől fogva szerettek volna személyes találkozót, melyre először 2011. május 7-én került sor, így a fórumozók valódi közösséggé alakultak, akik Szárti mellett Görögország más területeiről hazatérve is örömmel osztották meg a SI-közösséggel élményeiket. Ezzel az oldal témaköre teljes Görögországra kiterjedt."
"http://hu.dbpedia.org/resource/Sarti_Info","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarti_Info?oldid=22761474&ns=0"
"http://hu.dbpedia.org/resource/Sarti_Info","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Sarti_Info","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarti_Info"
"http://hu.wikipedia.org/wiki/Sarti_Info","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarti_Info"
