"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/2000/01/rdf-schema#label","Rajić (Belovár)"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageID",1557239
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageRevisionID",22786097
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjelovar.hr/"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://xmlns.com/foaf/0.1/name","Rajić"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/név","Rajić"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/irányítószám",43252
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://hu.dbpedia.org/property/község","Belovár"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/abstract","Rajić (1910 és 1981 között Rajić Gudovački) falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Belovár községhez tartozik."
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/postalCode","43252"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Belovár"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajić_(Belovár)?oldid=22786097&ns=0"
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Rajić_(Belovár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajić_(Belovár)"
"http://hu.wikipedia.org/wiki/Rajić_(Belovár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajić_(Belovár)"
