"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalúzit","http://www.w3.org/2000/01/rdf-schema#label","Andalúzit"
"http://hu.dbpedia.org/resource/Andalúzit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017m84"
"http://hu.dbpedia.org/resource/Andalúzit","http://dbpedia.org/ontology/wikiPageID",1110717
"http://hu.dbpedia.org/resource/Andalúzit","http://dbpedia.org/ontology/wikiPageRevisionID",14813957
"http://hu.dbpedia.org/resource/Andalúzit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andaluzit"
"http://hu.dbpedia.org/resource/Andalúzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Andalúzit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andalúzit?oldid=14813957&ns=0"
"http://hu.dbpedia.org/resource/Andalúzit","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Andalúzit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andalúzit"
"http://hu.wikipedia.org/wiki/Andalúzit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andalúzit"
