"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inota","http://www.w3.org/2000/01/rdf-schema#label","Inota"
"http://hu.dbpedia.org/resource/Inota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inota"
"http://hu.dbpedia.org/resource/Inota","http://dbpedia.org/ontology/wikiPageID",88332
"http://hu.dbpedia.org/resource/Inota","http://dbpedia.org/ontology/wikiPageRevisionID",22945906
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Inota","http://hu.dbpedia.org/property/név","Inota"
"http://hu.dbpedia.org/resource/Inota","http://dbpedia.org/ontology/abstract","Inota egykori község, 1951 óta Várpalota keleti városrésze. A városhoz csatolása előtt Fejér megye Székesfehérvári járásához tartozott, azóta Veszprém megye része."
"http://hu.dbpedia.org/resource/Inota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inota?oldid=22945906&ns=0"
"http://hu.dbpedia.org/resource/Inota","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Inota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inota"
"http://hu.wikipedia.org/wiki/Inota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inota"
