"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Buckinghamshire"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageID",1274853
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",23520498
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buckscc.gov.uk/"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbuckinghamshire.org/"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=35"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/becenév","Bucks"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/mottó","Vestigia nulla retrorsum"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/térkép","Buckinghamshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/megyeszékhely","Andrew Farncombe"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/lordLieutenant","Henry Aubrey-Fletcher"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/abstract","Buckinghamshire (kiejtése: ˈbʌkɪŋəmʃər vagy ˈbʌkɪŋəmʃɪər) Anglia egyik nem-nagyvárosi és megyéje a South East England régióban. Délkeletről Nagy-London, délről Berkshire, nyugatról Oxfordshire, északról Northamptonshire, északkeletről Bedfordshire, keletről pedig Hertfordshire megyékkel határos. Közigazgatási székhelye Aylesbury. A nem-nagyvárosi és ceremoniális megye közötti különbség, hogy utóbbihoz hozzátartozik egységes hatóság (unitary authority, kb. megyei jogú város). A nem-nagyvárosi megye lakossága 506 700, a ceremoniális megyéé pedig 756 600 fő."
"http://hu.dbpedia.org/resource/Buckinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buckinghamshire?oldid=23520498&ns=0"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://dbpedia.org/ontology/wikiPageLength",8065
"http://hu.dbpedia.org/resource/Buckinghamshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buckinghamshire"
"http://hu.dbpedia.org/resource/Ellopták_a_hangomat","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_Jack!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_Kolumbusz!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_amikor_Önnek_megfelel!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_főnővér!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_nővér!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_tanár_úr!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_taxisofőr!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_őrmester!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_a_dzsungelben!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_a_hajózást!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_a_kémkedést!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_a_szerelmet!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_az_ásatást!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
