"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://www.w3.org/2000/01/rdf-schema#label","EKF HÉSZ Gépszolg SE Eger"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_sportélete"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://dbpedia.org/ontology/wikiPageID",549925
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://dbpedia.org/ontology/wikiPageRevisionID",19038793
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekf-hesz.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/honlap","http://ekf-hesz.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/háttérszín","#000080"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/kép","Coats of arms of None.svg"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/név","EKF-Eger-HÉSZ SE"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kemény_Ferenc_Sportcsarnok"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/vezetőedző","Széles-Kovács Gyula"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/csapatszínek","kék és fehér"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/aCsoportTagság",2004
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/betűszín","#FFFFFF"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/kabala","A Kék Felhő"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/története","Egri Fekete Sasok"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/története",""
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/története","EKF Hész Gépszolg SE"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/története","EKF-Eger-HÉSZ SE"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/ügyvezető","Dr. Hauser Zoltán"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://dbpedia.org/ontology/abstract","Az EKF-Eger-HÉSZ SE egy egri kosárlabda-klub."
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EKF_HÉSZ_Gépszolg_SE_Eger?oldid=19038793&ns=0"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EKF_HÉSZ_Gépszolg_SE_Eger"
"http://hu.wikipedia.org/wiki/EKF_HÉSZ_Gépszolg_SE_Eger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger"
