"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triazikon","http://www.w3.org/2000/01/rdf-schema#label","Triazikon"
"http://hu.dbpedia.org/resource/Triazikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyzsm"
"http://hu.dbpedia.org/resource/Triazikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/Triazikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageID",861077
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageRevisionID",22367132
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/362189"
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/Global/Products/triaziquone/Suppliers-0-0.html"
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Alkylating_agent%23Alkylating_agents"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/kegg","19542.0"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/pubchem",6235
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/unii","F3D5D9P25I"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/verifiedrevid",448209127
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/density",1
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/casNumber",68
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/iupacName",2.3
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/molecularWeight",231.25
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/atcPrefix","L01"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/atcSuffix","AC02"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/meltingPoint",162
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/synonyms","(2,3,5-triszciklohexa-2,5-dién-1,4-dion)"
"http://hu.dbpedia.org/resource/Triazikon","http://hu.dbpedia.org/property/boilingPoint",376
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/abstract","A triazikon (INN: triaziquone) lila színű tűszerű kristály (op. 162,7 °C). Vízben kevéssé oldódik. A kemoterápiában használt gyógyszer, elsősorban petefészekrák ellen. : a DNS-hez kötődve a sejtek halálát okozza. Toxikus hatású a bőrre, az emésztőrendszerre, a csontvelőre és a vesére."
"http://hu.dbpedia.org/resource/Triazikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triazikon?oldid=22367132&ns=0"
"http://hu.dbpedia.org/resource/Triazikon","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Triazikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triazikon"
"http://hu.dbpedia.org/resource/Triaziquone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triazikon"
"http://hu.wikipedia.org/wiki/Triazikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triazikon"
