"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://www.w3.org/2000/01/rdf-schema#label","Csíp, csíp, csóka"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://dbpedia.org/ontology/wikiPageID",1409425
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://dbpedia.org/ontology/wikiPageRevisionID",23475768
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkradio.hu/folkszemle/bodor_vmn4_gyermekjatekok2/index.php%7Caut=Bodor"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921194653/http:/mek.niif.hu/02100/02115/html/1-1357.html%7Carchd=2016-09-21"
"http://hu.dbpedia.org/resource/Csíp,_csíp,_csóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.hu/budapest/63219-csip-csip-csoka-csecsemoszinhazi-darabra-keszulnek-a-kolibri-blattner-dijasai%7Ctit=Csip-csip"
