"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/2000/01/rdf-schema#label","Viking-program"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://dbpedia.org/ontology/wikiPageID",97957
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714688
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/2004/02/skos/core#prefLabel","Viking-program"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viking-program?oldid=20714688&ns=14"
"http://hu.dbpedia.org/resource/Viking-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking-program"
"http://hu.dbpedia.org/resource/Viking–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking-program"
"http://hu.dbpedia.org/resource/Viking–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking-program"
