"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Buleutérion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Euriposz-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Karaiszkákisz_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/2000/01/rdf-schema#label","Görögország építményei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://dbpedia.org/ontology/wikiPageID",729821
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13283095
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország építményei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_építményei?oldid=13283095&ns=14"
"http://hu.dbpedia.org/resource/Meteorák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Panagia_Acheiropoietos_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Arkadi-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
