"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorella","http://www.w3.org/2000/01/rdf-schema#label","Lorella"
"http://hu.dbpedia.org/resource/Lorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lorella","http://dbpedia.org/ontology/wikiPageID",604038
"http://hu.dbpedia.org/resource/Lorella","http://dbpedia.org/ontology/wikiPageRevisionID",6986523
"http://hu.dbpedia.org/resource/Lorella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laura"
"http://hu.dbpedia.org/resource/Lorella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorella?oldid=6986523&ns=0"
"http://hu.dbpedia.org/resource/Lorella","http://dbpedia.org/ontology/wikiPageLength",148
"http://hu.dbpedia.org/resource/Lorella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorella"
"http://hu.wikipedia.org/wiki/Lorella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorella"
