"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolgok_internetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Információs_társadalom_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/2000/01/rdf-schema#label","Információs társadalom"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://dbpedia.org/ontology/wikiPageID",1630830
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://dbpedia.org/ontology/wikiPageRevisionID",21305471
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/2004/02/skos/core#prefLabel","Információs társadalom"
"http://hu.dbpedia.org/resource/Kategória:Információs_társadalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Információs_társadalom?oldid=21305471&ns=14"
"http://hu.dbpedia.org/resource/Okos_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Okosotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Okosszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Smart_Cities_Mission_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
