"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/2000/01/rdf-schema#label","Sounds"
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0627t0"
"http://hu.dbpedia.org/resource/Sounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_magazinok"
"http://hu.dbpedia.org/resource/Sounds","http://dbpedia.org/ontology/wikiPageID",664092
"http://hu.dbpedia.org/resource/Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",22856226
"http://hu.dbpedia.org/resource/Sounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocklistmusic.co.uk/sounds.html"
"http://hu.dbpedia.org/resource/Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sounds","http://dbpedia.org/ontology/abstract","A Sounds angol zenei szaklap volt, amely 1970 és 1991 között jelent meg. A korai időkben a lap közepén elhelyezett nagyméretű poszterei miatt volt kedvelt (kezdetben fekete-fehérben, 1971-től színesben), később nagy figyelmet fordítottak a heavy metal (különösen a NWOBHM) és a frissen kialakult stílusokra. Az elsők között reagáltak a punkzene, később a britpop és a grunge kialakulására. Miután az anyavállalata eladta a címet, a Sounds 1991-ben megszűnt (ugyanazon a héten, amikor a Record Mirror is megszűnt). A magazin örökségének tekinthető a Kerrang! című lap, amelyet még 1981-ben hoztak létre az újság kiegészítéseként, főleg a keményebb stílusokra koncentrálva – és amely a mai napig létezik."
"http://hu.dbpedia.org/resource/Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sounds?oldid=22856226&ns=0"
"http://hu.dbpedia.org/resource/Sounds","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Sounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sounds"
"http://hu.wikipedia.org/wiki/Sounds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sounds"
