"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/2000/01/rdf-schema#label","Atlantisz – Az elveszett birodalom"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202hr"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
