"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Czigány Zoltán"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zebegényiek"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageID",816793
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23787775
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705173110/http:/www.hirado.hu/Hirek/2011/05/31/10/In_memoriam_Czigany_Zoltan_.aspx"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/meghalt_czigany_zoltan"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=715"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/c/i002604.htm"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/házastárs","Gál Katalin"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/imdb",194483
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/kép","Czigány Zoltán.jpg"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/név","Czigány Zoltán"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/port.hu",10338
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/szakma","író, költő, filmrendező"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/abstract","Czigány Zoltán (Zebegény, 1965. július 6. – Budapest, 2011. május 30.) magyar író, költő, filmrendező."
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czigány_Zoltán?oldid=23787775&ns=0"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4950
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czigány_Zoltán"
"http://hu.wikipedia.org/wiki/Czigány_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czigány_Zoltán"
